"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Lady Gaga",,"Perfect Illusion"
,3,"Britney Spears",,"Coupure Électrique"
,4,"Twenty One Pilots",,Heathens
,5,"Kanye West",,Fade
,6,"Tove Lo",,"Cool Girl"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Melanie Martinez",,"Tag, You're It"
,11,"Iggy Azalea",,Team
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,Rammstein,,Amerika
,14,"Nicki Minaj",,Anaconda
,15,Ciara,,"Body Party"
,16,"Demi Lovato",,"Body Say"
,17,BANKS,,Brain
,18,Lorde,,"Buzzcut Season"
,19,"Red Hot Chili Peppers",,"By The Way"
,20,Snakehips,ZAYN,Cruel
,21,"Ariana Grande",,"Dangerous Woman"
,22,"Pia Mia","Chris Brown; Tyga","Do It Again"
,23,Beyoncé,,Formation
,24,"R3HAB; Quintino",,Freak
,25,"Britney Spears",,Freakshow
,26,BANKS,,"Gemini Feed"
,27,"Sam Sparro",,"Hands Up"
,28,"Lana Del Rey",,"High by the Beach"
,29,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,30,MARINA,,"I'm A Ruin"
,31,AlunaGeorge,Popcaan,"I'm in Control"
,32,"Ariana Grande",,"Into You"
,33,"Demi Lovato","Iggy Azalea","Kingdom Come"
,34,"Britney Spears",G-Eazy,"Make Me..."
,35,Prelow,,"Mistakes Like This"
,36,"Izzy Bizu",,"Naïve Soul"
,37,Rihanna,,"Needed Me"
,38,Muse,,"Plug In Baby"
,39,"Natalie La Rose",Jeremih,Somebody
,40,Beyoncé,,Sorry
