"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denis Stoff","Nick Jonas",Warchild
,2,"As It Is",,"The Stigma [Boys Dont Cry]"
,3,"The Amity Affliction",,"Feels Like I'm Dying"
,4,YUNGBLUD,,"Psychotic Kids"
,5,"New Years Day",,"Disgust Me"
,6,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"Sabrina Carpenter; Jonas Blue",,Alien
,9,"Nick Jonas; Mustard",,Anywhere
,10,"Falling In Reverse",,"Losing My Life"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Motionless In White",,Voices
,13,"Villain Of The Story",,Ashes
,14,"Ariana Grande",,"God is a woman"
,15,Halestorm,,"Black Vultures"
,16,Diamante,,"I'm Sorry"
,17,"Asking Alexandria",,"Alone in a Room"
,18,"Twenty One Pilots",,Jumpsuit
,19,"Panic! At The Disco",,"High Hopes"
,20,"As It Is",,"The wounded world"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,"The Amity Affliction",,"Ivy (Doomsday)"
,24,"In This Moment","Rob Halford","Black Wedding"
,25,"Jonas Blue","Joe Jonas","I See Love"
