"Chart ID",Position,Artist,Featured,"Song Title"
090506-torpit,1,"Mary J. Blige",,"I'm The Only Woman"
090506-torpit,2,"Mary J. Blige",,"You Gotta Believe"
090506-torpit,3,"Mary J. Blige",,"Don't Go"
090506-torpit,4,H-Town,,Emotions
090506-torpit,5,E-40,"T-Pain; Kandi","U And Dat"
090506-torpit,6,Intro,,"Come Inside"
090506-torpit,7,LeToya,,Torn
090506-torpit,8,"Nelly Furtado",Timbaland,Promiscuous
090506-torpit,9,Ginuwine,,"Betta Half"
090506-torpit,10,H-Town,,"Rockit Steady"
090506-torpit,11,Immature,,"Feel the Funk"
090506-torpit,12,H-Town,,"Buss One"
090506-torpit,13,T.I.,,"Rubber Band Man"
090506-torpit,14,Selena,,"I Could Fall in Love"
090506-torpit,15,"Mary J. Blige",,"My Life"
090506-torpit,16,"Club Nouveau",,"Lean on Me"
090506-torpit,17,"Jamie Foxx",,"If You Love Me"
090506-torpit,18,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
090506-torpit,19,H-Town,,"Sex Dance"
090506-torpit,20,"The Notorious B.I.G.","Twista; Krayzie Bone","Spit Your Game"
090506-torpit,21,"Lyfe Jennings","La La Brown",S.E.X.
090506-torpit,22,Sista,,"Brand New"
090506-torpit,23,"Candy Dulfer",,Smooth
090506-torpit,24,"Jamie Foxx",,"Baby Don't Cry"
090506-torpit,25,H-Town,,"Tumble & Rumble"
090506-torpit,26,"Ray J",,"Let's Play House"
090506-torpit,27,LeVert,,"All Season"
090506-torpit,28,H-Town,,"Baby I Love Ya"
090506-torpit,29,Jodeci,,"Love U 4 Life"
090506-torpit,30,"Young Dro",T.I.,"Shoulder Lean"
090506-torpit,31,"Jamie Foxx",,"Light A Candle"
090506-torpit,32,"Changing Faces","Devante Swing","Keep It Right There (Remix)"
090506-torpit,33,"Freddie Jackson",,"Me & Mrs. Jones"
090506-torpit,34,"Devante Swing",,"Gin & Juice"
090506-torpit,35,"Pretty Ricky","Static Major",Juicy
090506-torpit,36,"Mary J. Blige",,"Mary's Joint"
090506-torpit,37,T.I.,,"Stand Up Guy"
090506-torpit,38,"Wendy & Lisa",,"This Is the Life"
090506-torpit,39,"Bun B","Ying Yang Twins","Git It"
090506-torpit,40,"Ice T",,Colors
