"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"Twin Atlantic",,Free
,4,"Imagine Dragons",,"It's Time"
,5,Gotye,,"Eyes Wide Open"
,6,"Billy Talent",,"Viking Death March"
,7,"Ellie Goulding",,Lights
,8,"Of Monsters and Men",,"Little Talks"
,9,"Linkin Park",,"Burn It Down"
,10,"Alex Clare",,"Too Close"
,11,"Carrie Underwood",,"Blown Away"
,12,"Nicki Minaj",,Starships
,13,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,14,fun.,,"Some Nights (Intro)"
,15,"Alabama Shakes",,"Hold On"
,16,"Ed Sheeran",,"The A Team"
,17,"The Lumineers",,"Ho Hey"
,18,Garbage,,"Blood for Poppies"
,19,"Dead Letter Circus",,"Wake Up"
,20,Pitbull,,"Back In Time"
,21,"Adelitas Way",,Criticize
,22,Rihanna,,"Where Have You Been"
,23,Soundgarden,,"Live to Rise"
,24,"The Offspring",,"Days Go By"
,25,"Dallas Smith",,"If It Gets You Where You Want to Go"
,26,"Neon Trees",,"Everybody Talks"
,27,"Emeli Sandé",,"Next to Me"
,28,"Agent Fresco",,"A Long Time Listening"
,29,fun.,"Janelle Monáe","We Are Young"
,30,"USS (Ubiquitous Synergy Seeker)",,Damini
,31,"Carrie Underwood",,"Good Girl"
,32,"Alanis Morissette",,Guardian
,33,Volbeat,,"Still Counting"
,34,"Matchbox Twenty",,"She's So Mean"
,35,"Jason Mraz",,"I Won't Give Up"
,36,"Phillip Phillips",,Home
,37,"The Features",,"How It Starts"
,38,"David Guetta",Sia,Titanium
,39,"Taylor Swift",,"Eyes Open"
,40,"Chiddy Bang","Icona Pop","Mind Your Manners"
,41,Rush,,"Headlong Flight"
,42,"Foster the People",,Houdini
,43,AWOLNATION,,"Kill Your Heroes"
,44,"Atlas Genius",,Trojans
,45,"Wolf Gang",,"The King And All Of His Men"
,46,"Mat Kearney",,"Ships In The Night"
,47,"A Silent Film",,"Danny, Dakota & the Wishing Well"
,48,Metric,,"Youth Without Youth"
,49,7Lions,,"Born 2 Run"
,50,Train,,"Drive By"
