"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030793,1,Nirvana,,"In Bloom"
boofrnds-030793,2,"Spin Doctors",,"Two Princes"
boofrnds-030793,3,"Faith No More",,Easy
boofrnds-030793,4,"Pearl Jam",,Jeremy
boofrnds-030793,5,"Duran Duran",,"Ordinary World"
boofrnds-030793,6,"Depeche Mode",,"I Feel You"
boofrnds-030793,7,"Jon Secada",,Angel
boofrnds-030793,8,Metallica,,"Sad but True"
boofrnds-030793,9,Snow,,Informer
boofrnds-030793,10,"Elton John",,"Simple Life"
boofrnds-030793,11,INXS,,"Beautiful Girl"
boofrnds-030793,12,"Whitney Houston",,"I Will Always Love You"
boofrnds-030793,13,"Rage Against the Machine",,"Killing in the Name"
boofrnds-030793,14,"Peter Cetera","Chaka Khan","Feels Like Heaven"
boofrnds-030793,15,"Take That",,"Why Can't I Wake Up with You"
boofrnds-030793,16,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-030793,17,"Whitney Houston",,"I'm Every Woman"
boofrnds-030793,18,"Paul McCartney",,"Hope of Deliverance"
boofrnds-030793,19,Madonna,,"Bad Girl"
boofrnds-030793,20,"Michael Jackson",Slash,"Give In to Me"
