"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,"Kid Cudi","Skepta; Pop Smoke","Show Out"
,3,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,4,SZA,,"Good Days"
,5,"Lil Durk","6LACK; Young Thug","Stay Down"
,6,"Playboi Carti","Kanye West",Go2DaMoon
,7,"Bad Bunny",,"HOY COBRÉ"
,8,slowthai,"A$AP Rocky",MAZZA
,9,"Lil Durk",,"Kanye Krazy"
,10,"Juice WRLD","Young Thug","Bad Boy"
,11,"Chris Brown; Young Thug",,"Go Crazy"
,12,CJ,,Whoopty
,13,F&L,,Nightclub
,14,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,15,"Billie Eilish",,"Six Feet Under"
,16,"Playboi Carti","Kid Cudi",M3tamorphosis
,17,"Kid Cudi",,"Heaven On Earth"
,18,"Billie Eilish",,idontwannabeyouanymore
,19,Gorillaz,"ScHoolboy Q",Pac-Man
,20,"Morgan Wallen",,"Wasted On You"
,21,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,22,"Bad Bunny",,"YO VISTO ASÍ"
,23,"Kid Cudi",,"She Knows This"
,24,"Lil Baby",,"On Me"
,25,"Playboi Carti",,Slay3r
,26,Ashnikko,,Daisy
,27,"Lil Nas X",,HOLIDAY
,28,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,29,"Megan Thee Stallion",,"Girls in the Hood"
,30,"Tes X; Mario Judah",,"It's Time To Rock"
