"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,$20
,2,Björk,,"Alarm Call"
,3,slowthai,,Selfish
,4,"Kali Uchis",,"I Wish You Roses"
,5,boygenius,,"True Blue"
,6,"A$AP Rocky",,"Same Problems?"
,7,Björk,,Bachelorette
,8,"Young Fathers",,Geronimo
,9,Yaeji,,"For Granted"
,10,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
,11,"Alex G",,"Main Theme"
,12,"Weyes Blood",,"The Worst Is Done"
,13,"Childish Gambino",,Algorhythm
,14,Björk,,"5 Years"
,15,"Tame Impala",,Eventually
,16,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,17,"Japanese Breakfast",,"Better The Mask"
,18,Kelela,,Contact
,19,"Stella Donnelly",,"Beware of the Dogs"
,20,"Sharon Van Etten",,"Comeback Kid"
