"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clarice Falcão",,"Minha Cabeça"
,2,"Mc Tha",,"Rito de Passá"
,3,ROSALÍA,,"Aute Cuture"
,4,"Clarice Falcão",,"Mal Pra Saúde"
,5,ROSALÍA,,Milionària
,6,"Kim Petras",,"Got My Number"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Doja Cat; Tyga",,Juicy
,9,"Kim Petras",,"Sweet Spot"
,10,"Carly Rae Jepsen",,"No Drug Like Me"
,11,"Drik Barbosa","Gloria Groove; Karol Conká","Quem Tem Joga"
,12,"Herve Pagez; Diplo; Charli XCX",,Spicy
,13,"Mulú; Potyguara Bardo",,Ribuliço
,14,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,15,"Carly Rae Jepsen",,Julien
,16,Emicida,"Majur; Pabllo Vittar",AmarElo
,17,"Kim Petras",,"Do Me"
,18,"Kim Petras",,"Personal Hell"
,19,Lizzo,,"Truth Hurts"
,20,"Mia Badgyal",,"Amor Fajuto"
,21,"Cardi B",,Press
,22,Halsey,,Nightmare
,23,"Heavy Baile; Baby Perigosa",,"Grelinho de Diamante"
,24,"Kelsey Lu",,"I'm Not in Love"
,25,"Kim Petras",,Clarity
,26,"Lil Nas X",,Panini
,27,"Lolo Zouaï",,Moi
,28,"Pabllo Vittar; Teto Preto",LUDMILLA,"Vai Embora (Teto Preto Remix)"
,29,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,30,"Zara Larsson",,"Don't Worry Bout Me"
,31,"Billie Eilish",,"bury a friend"
,32,"Francisco, el Hombre",,"CHAMA ADRENALINA :: gasolina"
,33,"KAROL G",,"Punto G"
,34,"Larissa Luz",,Gira
,35,Lizzo,,Juice
,36,"Luísa Sonza; Pabllo Vittar",,Garupa
,37,"Madonna; Swae Lee",,Crave
,38,Lizzo,"Missy Elliott",Tempo
,39,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,40,"Tássia Reis",,"Pode Me Perdoar"
,41,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,42,"Billie Eilish",,"bad guy"
,43,IZA,,Brisa
,44,"Gloria Groove",IZA,YoYo
,45,"Iggy Azalea",,"Sally Walker"
,46,"Little Mix",,"Bounce Back"
,47,"Madonna; Maluma",,Medellín
,48,"MC Kevin o Chris",,"Ela É Do Tipo"
,49,"Red Velvet",,Zimzalabim
,50,"Mateus Carrilho; Mc Tha",,Sonzeira
