"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eden Alene",,"Set Me Free"
,2,"Demi Lovato","Ariana Grande","Met Him Last Night"
,3,SZA,,"Good Days"
,4,Saweetie,"Doja Cat","Best Friend"
,5,"Maggie Lindemann",,"Crash and Burn"
,6,"Odette; Hermitude",Basenji,"Feverbreak (Basenji Remix)"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,LÉON,,"Die For You"
,9,"Rina Sawayama",,Cherry
,10,"Josh Golden",,Violets
,11,Odette,,Dwell
,12,"Fly By Midnight","Cailin Russo","Diamond Eyes"
,13,"Maggie Lindemann",,"It's Not Your Fault"
,14,"Maggie Lindemann",,Loner
,15,"Cardi B",,Up
,16,"Doja Cat",SZA,"Kiss Me More"
,17,Saweetie,,"Tap In"
,18,Odette,,Amends
,19,"Machine Gun Kelly",,"concert for aliens"
,20,"Machine Gun Kelly",,"drunk face"
,21,Destiny,,"Je me casse"
,22,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,23,"Ariana Grande",,positions
,24,"Fly By Midnight",,"All The Feels"
,25,"Machine Gun Kelly; Halsey",,"forget me too"
,26,"Twenty One Pilots",,"Shy Away"
,27,"Barbara Pravi",,Voilà
,28,"Fly By Midnight",,"No Choice"
,29,Måneskin,,"ZITTI E BUONI"
,30,Manizha,,"RUSSIAN WOMAN"
,31,KYLE,"Josh Golden","But Cha"
,32,LÉON,,"And It Breaks My Heart"
,33,WONHO,Kiiara,"Ain't About You"
,34,"Ariana Grande",,"worst behavior"
,35,"Rina Sawayama",,LUCID
,36,JORDY,,"Long Distance"
,37,"Fly By Midnight",,"When She's Dancing"
,38,bülow,,"First Place"
,39,LÉON,,Crazy/Stupid
,40,"Ariana Grande",,pov
