"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Papa Zeus",,"Can't Stop (Oh No)"
,2,Måneskin,,"ZITTI E BUONI"
,3,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,4,"Torino; Pashata",Alisia,Беля
,5,"Major Lazer","Sia; Labrinth",Titans
,6,"Atanas Kolev",,Уау
,7,"Artigeardit; KESI",,"Er Her"
,8,Go_A,,SHUM
,9,"Emil TRF",,Reggaeton
,10,VICTORIA,,"growing up is getting old"
,11,"Senhit; Flo Rida",,Adrenalina
,12,"Eden Alene",,"Set Me Free"
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Rauw Alejandro; Anuel AA",,Reloj
,15,Ozuna,,Tiempo
,16,Destiny,,"Je me casse"
,17,Efendi,,"Mata Hari"
,18,"V:RGO; Mishell",,"Tokyo Drill"
,19,"Natti Natasha; Becky G",,"Ram Pam Pam"
,20,Claydee,,"Como Te Llamas"
