"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diamond Field","Jenny Bates",Temptation
,2,"Zach Bryan",,"Quittin' Time"
,3,ili,,Saturday
,4,"Chris Stapleton",,"White Horse"
,5,"BONK! BONK!",,"ONE TIME"
,6,"Zach Bryan",,"Oklahoma Smokeshow"
,7,Annalisa,,Euforia
,8,"Noah Kahan",,"Stick Season"
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,Momma,,Sunday
,11,"Dua Lipa",,Houdini
,12,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,13,"Holly Humberstone",,"Elvis Impersonators"
,14,BoyWithUke,,Problematic
,15,Ash,,"Race the Night"
,16,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Chayce Beckham",,23
,19,BITTERS,,Metaphors
,20,"At 1980",,"Back To Me"
,21,"The Castellows",,"No. 7 Road"
,22,"Noah Kahan",,"New Perspective"
,23,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,24,"Middle Kids",,"Driving Home for Christmas"
,25,"Zach Bryan","Noah Kahan","Sarah's Place"
,26,"Noah Kahan",,"Northern Attitude"
,27,"Moody Joody",,"Lost In A Midnight"
,28,PHNTMS,,"Lost On Your Love"
,29,"Sam Fender",,"Seventeen Going Under"
,30,REKKY,,"Packs N Potions"
,31,Cannons,,"Heartbeat Highway"
,32,Crawlers,,"Call It Love"
,33,"Aliyah's Interlude",,"IT GIRL"
,34,Tyla,,Water
,35,"The Beatles",,"Now And Then"
,36,"Alan Walker; Daya",,"Heart over Mind"
,37,"Priscilla Block",,"Hey, Jack"
,38,"Simple Plan",Jax,Iconic
,39,"Mimi Webb",,"Back Home For Christmas"
,40,"Holly Humberstone",,"Ghost Me"
