"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"The Weeknd",,"Blinding Lights"
,3,Tiësto,Mabel,"God Is a Dancer"
,4,"Billie Eilish",,"everything i wanted"
,5,"Jax Jones; Ella Henderson",,"This Is Real"
,6,"Martin Garrix; Dean Lewis",,"Used to Love"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Reik; J Balvin; Lalo Ebratt",,Indeciso
,9,"5 Seconds of Summer",,Teeth
,10,"Dua Lipa",,"Don't Start Now"
,11,"Harry Styles",,"Adore You"
,12,"Pablo Alborán; Ava Max",,Tabú
,13,"Arizona Zervas",,ROXANNE
,14,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,15,Halsey,,"You should be sad"
,16,"Shakira; Anuel AA",,"Me Gusta"
,17,"Dua Lipa",,"Future Nostalgia"
,18,"Jonas Brothers",,"What a Man Gotta Do"
,19,"The Weeknd",,Heartless
,20,"Alan Walker; Ava Max",,"Alone, Pt. II"
,21,Eminem,"Juice WRLD",Godzilla
,22,"Riton; Oliver Heldens",Vula,"Turn Me On"
,23,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,24,Normani,,Motivation
,25,"Selena Gomez",,Rare
,26,"KAROL G; Nicki Minaj",,Tusa
,27,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,28,"Dua Lipa",,Physical
,29,"Twenty One Pilots",,"The Hype"
,30,"Trevor Daniel",,Falling
,31,"Camilo; Pedro Capó",,TuTu
,32,"Tones and I",,"Dance Monkey"
,33,"Selena Gomez",,"Lose You to Love Me"
,34,"Bad Bunny; Sech",,Ignorantes
,35,"Post Malone",,Circles
,36,Sigala,"Ella Henderson","We Got Love"
,37,"Sam Smith",,"To Die For"
,38,"Justin Bieber",,Yummy
,39,"Billie Eilish",,"No Time To Die"
,40,Regard,,"Ride It"
