"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,blackbear,"Hate The Way"
,2,Ren,,"Money Game, Pt. 2"
,3,NF,"Mikayla Sippel",Chasing_(Demo)
,4,"Pop Smoke","Lil Tjay","Mood Swings"
,5,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,8,"The Weeknd",,"After Hours"
,9,"Sam Smith",,Diamonds
,10,Ren,,"Money Game"
,11,"Juice WRLD; The Weeknd",,Smile
,12,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,13,"R3HAB; Nina Nesbitt",,"Family Values"
,14,blackbear,,"queen of broken hearts"
,15,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,16,"Sam Smith","Burna Boy","My Oasis"
,17,"Sigala; James Arthur",,"Lasting Lover"
,18,FRVRFRIDAY,,Nana
,19,"Pop Smoke",Quavo,"Aim For The Moon"
,20,"Justin Bieber; benny blanco",,Lonely
,21,blackbear,,"i feel 2 much"
,22,24kGoldn,"iann dior",Mood
,23,"Pop Smoke",,"Hotel Lobby"
,24,blackbear,,"me & ur ghost"
,25,"Pop Smoke",,Gangstas
,26,blackbear,,"i felt that"
,27,"The Weeknd",,"Blinding Lights"
,28,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,29,"Pop Smoke",,"Tunnel Vision (Outro)"
,30,Topic,A7S,"Breaking Me"
,31,"Ariana Grande",,"God is a woman"
,32,"Pop Smoke",,"44 BullDog"
,33,"The Kid LAROI; Juice WRLD",,GO
,34,"Jax Jones; Au/Ra",,"i miss u"
,35,"Ed Sheeran",,Bloodstream
,36,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,37,blackbear,,"i feel bad"
,38,blackbear,,"half alive"
,39,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,40,Not3s,"AJ Tracey","One More Time"
