"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,Kodaline,Raging
,2,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"ZHU; AlunaGeorge",,Automatic
,4,Sigma,,Stay
,5,"Alan Walker",,Faded
,6,"Lukas Graham",,"7 Years (Hambleton Remix)"
,7,"Blonde; Craig David",,"Nothing Like This"
,8,"Willy William",,Ego
,9,Galantis,,"No Money"
,10,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,11,Disclosure,,Jaded
,12,"Julian Perretta",,Miracle
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,"Yves V; Swanky Tunes",,"Out Of Gravity"
,15,"Cheat Codes; Kris Kross Amsterdam",,Sex
,16,"Therr Maitz",,365
,17,"Don Diablo; Khrebto",,"Got The Love"
,18,"Lucas & Steve",,"Make It Right"
,19,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,20,"Diplo; Sleepy Tom",,"Be Right There"
