"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,Paramore,,"Hard Times"
,3,Arkells,,"Knocking At The Door"
,4,Phoenix,,J-Boy
,5,"Nothing But Thieves",,Amsterdam
,6,"Portugal. The Man",,"Feel It Still"
,7,"Foster the People",,"Doing It For The Money"
,8,Bleachers,,"Don't Take the Money"
,9,Bros,,"Sometimes You Got to Be Sad"
,10,"Dan Auerbach",,"Shine on Me"
,11,DREAMCAR,,"Kill For Candy"
,12,Joywave,,"It's A Trip!"
,13,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,14,HAIM,,"Want You Back"
,15,Hollerado,,"I Got You"
,16,"Sebastian Prospero",,"Can I Get a Holla?"
,17,"The New Pornographers",,"High Ticket Attractions"
,18,"Foo Fighters",,Run
,19,Lorde,,"Perfect Places"
,20,"Greta Van Fleet",,"Highway Tune"
