"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Now, Now",,Enda
,2,"Zara Larsson",,"Ruin My Life"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Hot Chip",,"Hungry Child"
,5,"Madonna; Maluma",,Medellín
,6,Hatchie,,"Stay With Me"
,7,"Tame Impala",,Borderline
,8,"Karen O; Danger Mouse",,"Lux Prima"
,9,"Tame Impala",,Patience
,10,Sevdaliza,,Martyr
,11,Hatchie,,"Without a Blush"
,12,Hatchie,,Sure
,13,"Zara Larsson",,"Don't Worry Bout Me"
,14,"Now, Now",,AZ
,15,"Billie Eilish",,"bad guy"
,16,"Now, Now",,SGL
,17,"Mark Ronson","Lykke Li","Late Night Feelings"
,18,CHVRCHES,,"Leave A Trace"
,19,Foals,,Sunday
,20,"Now, Now",,P0WDER
,21,"Vendredi sur Mer",,"Écoute Chérie"
,22,"Anna of the North",,"Used to Be"
,23,"Stella Donnelly",,Tricks
,24,Aurora,,"The Seed"
,25,"Clean Bandit","Demi Lovato",Solo
,26,Lizzo,,"Cuz I Love You"
,27,Hatchie,,Adored
,28,LPX,,"Black & White"
,29,Lizzo,,Juice
,30,LSD,,Genius
,31,"Vera Blue",,Overachiever
,32,CHVRCHES,,Graffiti
,33,"Rosie Lowe",,Pharoah
,34,"Weyes Blood",,Andromeda
,35,"Jenny Wilson",,"GÖRA SAKEN VÄRRE"
,36,Lowly,,Stephen
,37,"The Chemical Brothers",,"Got To Keep On"
,38,CYN,,"Terrible Ideas"
,39,CHVRCHES,"Wednesday Campanella","Out of My Head"
,40,LSD,,Audio
