"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Superstar
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,Kesha,"Big Freedia","Raising Hell"
,4,"Lana Del Rey",,"Summertime Sadness"
,5,Lorde,,Bravado
,6,Halsey,,Graveyard
,7,"Harry Styles",,"Lights Up"
,8,"Harry Styles",,"Adore You"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Tove Lo",,"Anywhere U Go"
,11,"Ryn Weaver",,"The Fool"
,12,"Taylor Swift",,"Dancing With Our Hands Tied"
,13,"Taylor Swift",,"The Story of Us"
,14,"Taylor Swift",,Afterglow
,15,"Allie X",,Science
,16,"Taylor Swift",,"Christmas Tree Farm"
,17,Halsey,,"Without Me"
,18,Sigrid,,Basic
,19,"Ryn Weaver",,"Reasons Not To Die (Demo)"
,20,"Bridgit Mendler",,Hurricane
,21,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,22,"Ryn Weaver",,Promises
,23,"Ryn Weaver",,Pierre
,24,blackbear,,"hot girl bummer"
,25,"Lana Del Rey",,Radio
