"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,"Rosie Darling",,Coping
,3,EPEX,,"Lock Down"
,4,UP10TION,,"SPIN OFF"
,5,B.I,,"illa illa"
,6,EVERGLOW,,FIRST
,7,DRIPPIN,,"Young Blood"
,8,SF9,,"The Stealer (The Scene)"
,9,KANGDANIEL,,Antidote
,10,SF9,,Believer
,11,ONEUS,,"BLACK MIRROR"
,12,"HOSHI (SEVENTEEN)",,Spider
,13,CRAVITY,,"Bad Habits"
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,WEi,,"BYE BYE BYE"
,16,TREASURE,,BEAUTIFUL
,17,BBGIRLS,,"Chi Mat Ba Ram"
,18,TREASURE,,"I LOVE YOU"
,19,ASTRO,,ONE
,20,TREASURE,,BOY
,21,P1Harmony,,Scared
,22,"MONSTA X",,GAMBLER
,23,"Duncan Laurence",,Arcade
,24,"Rocket Punch",,"Ring Ring"
,25,"Jackson Wang",,LMLY
,26,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,27,NU'EST,,"INSIDE OUT"
,28,ONF,,"Ugly Dance"
,29,aespa,,"Next Level"
,30,BBGIRLS,,Rollin'
,31,YUQI,,"Bonnie & Clyde"
,32,BDC,,"MOON RIDER"
,33,BBGIRLS,,"Deepened (변했어)"
,34,ROSÉ,,Gone
,35,ITZY,,"In the morning"
,36,VERIVERY,,"Get Away"
,37,"WJSN THE BLACK",,Easy
,38,EXO,,"Don't Fight The Feeling"
,39,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,40,MAMAMOO,,"Where Are We Now"
,41,JOY,,Hello
,42,"NCT DREAM",,"Hot Sauce"
,43,HIGHLIGHT,,"NOT THE END"
,44,"THE BOYZ",,"KINGDOM COME"
,45,STAYC,,ASAP
