"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"test drive"
,2,"Dua Lipa",,"We're Good"
,3,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,4,"Ariana Grande",,"main thing"
,5,"Selena Gomez",,"De Una Vez"
,6,"Ariana Grande",,"worst behavior"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Ariana Grande",,34+35
,9,"Ariana Grande",,positions
,10,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,11,"Ariana Grande",,pov
,12,"CHUNG HA",,Bicycle
,13,"Ariana Grande",,obvious
,14,"Taylor Swift",,"Love Story (Taylor's Version)"
,15,Wolf,,Hoops
,16,"Ariana Grande",,"west side"
,17,"Ariana Grande; Doja Cat",,motive
,18,"Ariana Grande",,"six thirty"
,19,"Cardi B",,Up
,20,"Ariana Grande",,"someone like u (interlude)"
,21,"Dua Lipa",,"That Kind of Woman"
,22,"Dua Lipa",,"Break My Heart"
,23,"Ariana Grande",,nasty
,24,"Ariana Grande; The Weeknd",,"off the table"
,25,"MONSTA X",,WANTED
