"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,"Simon Says"
,2,HIGHLIGHT,,Loved
,3,Crush,,none
,4,BTOB,,"Beautiful Pain"
,5,Crush,,"Lay Your Head On Me"
,6,Sik-K,,XIBAL
,7,EXO,,Tempo
,8,"Sam Kim",Crush,"Make Up"
,9,Hoody,Crush,Sunshine
,10,APRIL,,"Oh! My Mistake"
,11,Colde,,Sunflower
,12,"MONSTA X",,"Shoot Out"
,13,GOT7,,Miracle
,14,Babylon,Vinxen,"One More Night"
,15,EXO,,"Love Shot"
,16,"NCT 127",,Regular
,17,Sik-K,,Fire
,18,HEIZE,,"First Sight"
,19,PLT,,IGOHOLIC
,20,"Sam Kim",ZICO,"It's You"
