"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"Ariana Grande",,imagine
,5,"Ariana Grande",,breathin
,6,"Charli XCX; Troye Sivan",,1999
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Sabrina Carpenter",,Paris
,11,"Taylor Swift",,Delicate
,12,"Ariana Grande",,everytime
,13,"Ariana Grande",,"no tears left to cry"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Little Mix",,"Think About Us"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,R.E.M
,18,"Little Mix",,"American Boy"
,19,"Cheat Codes; Little Mix",,"Only You"
,20,JENNIE,,SOLO
,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,22,Slayyyter,,Alone
,23,"Ava Max",,"Sweet but Psycho"
,24,BLACKPINK,,"DDU-DU DDU-DU"
,25,"Little Mix",,"Joan of Arc"
,26,BLACKPINK,,Really
,27,"Little Mix",,"Woman's World"
,28,(G)I-DLE,,"HANN (Alone)"
,29,BLACKPINK,,"Forever Young"
,30,BLACKPINK,,"See U Later"
