"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",,Falling
,2,"The Weeknd",,"Blinding Lights"
,3,Topic,A7S,"Breaking Me"
,4,"Little Big",,UNO
,5,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,6,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,7,"Anthony Keyrouz",,Restless
,8,VIZE,Laniia,Stars
,9,NRD1,,"All Good Things (Come To An End)"
,10,"Surf Mesa",Emilee,"ily (i love you baby)"
,11,"Dua Lipa",,Physical
,12,Hafex,,Intihask
,13,"The Chainsmokers; Kygo",,Family
,14,"Claptone; Mylo",,"Drop The Pressure"
,15,"The Weeknd",,"In Your Eyes"
,16,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,17,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,18,Rompasso,,Paradise
,19,"Robin Schulz",Alida,"In Your Eyes"
,20,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,21,"Don Diablo; Элджей",,UFO
,22,"Doja Cat",,"Say So"
,23,"Loud Luxury",Brando,Gummy
,24,"Don Diablo",Brando,Congratulations
,25,"Travis Scott",,"HIGHEST IN THE ROOM"
,26,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,27,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,28,"Gorgon City; MK",,"There For You"
,29,"Madison Mars","Little League","New Vibe Who Dis"
,30,Tiësto,"Stevie Appleton",Blue
