"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Triángulo de Amor Bizarro",,"Estrella Solitaria"
,2,"Foo Fighters","Violet Grohl","Show Me How"
,3,boygenius,,Satanist
,4,"Jessie Ware",,"Begin Again"
,5,"Nuovo Testamento",,Wildlife
,6,"Genesis Owusu",,"Leaving the Light"
,7,Hozier,,Francesca
,8,"Dua Lipa",,"Dance The Night"
,9,Wednesday,,Quarry
,10,"King Gizzard & the Lizard Wizard",,"Gila Monster"
,11,"Foo Fighters",,Rescued
,12,"Nuovo Testamento",,Heartbeat
,13,MUNA,,"One That Got Away"
,14,boygenius,,"Not Strong Enough"
,15,Sanah,,Marcepan
,16,"Doja Cat",,Attention
,17,Dreamcatcher,,BONVOYAGE
,18,"Jessie Ware",,"These Lips"
,19,"Florence + the Machine",,Mermaids
,20,"Tove Lo",,"I like u"
,21,Chini.png,,"Árboles y pasarelas"
,22,Sobs,,"Friday Night"
,23,Cannons,,"Loving You"
,24,"Triángulo de Amor Bizarro",,"Canción de Muerte del Pez Dorado"
,25,"Jessie Ware",,"Freak Me Now"
,26,Wednesday,,"Bath County"
,27,"Thundercat; Tame Impala",,"No More Lies"
,28,"The Hives",,"Bogus Operandi"
,29,Dreamcatcher,,"To. You"
,30,Chini.png,,Laurel
,31,"Carly Rae Jepsen",,"Shy Boy"
,32,Jungle,"Channel Tres","I've Been In Love"
,33,Hitsujibungaku,LÜCY,OH-HEY
,34,"Sophie and the Giants; Purple Disco Machine",,Paradise
,35,"Sanah; Daria Zawiałow",,Eldorado
,36,"Caroline Polachek",,"I Believe"
,37,"Foo Fighters",,"Nothing At All"
,38,"Magdalena Bay",,Tonguetwister
,39,Spiritbox,,"The Void"
,40,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
