"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Dua Lipa",,Physical
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Troye Sivan",,Easy
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Dua Lipa",,Hallucinate
,8,"Sam Smith",,Diamonds
,9,"Dua Lipa",,"Break My Heart"
,10,"Lady Gaga",,911
,11,"The Weeknd",,"Blinding Lights"
,12,"Danna Paola",,Sodio
,13,"Dua Lipa",,Levitating
,14,"Dua Lipa",,"Don't Start Now"
,15,"Harry Styles",,"Adore You"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,BENEE,"Gus Dapperton",Supalonely
,18,"Zara Larsson",,WOW
,19,"Ellie Goulding",,"Love I'm Given"
,20,"Troye Sivan",,"IN A DREAM"
,21,"The Weeknd",,"Save Your Tears"
,22,"Taylor Swift",,"the 1"
,23,"Dua Lipa",,"Love Again"
,24,"Harry Styles",,"Lights Up"
,25,"Ellie Goulding",,"How Deep Is Too Deep"
,26,"Taylor Swift",,cardigan
,27,"Taylor Swift",,august
,28,Shakira,,"Día de Enero"
,29,"Dua Lipa",,Cool
,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,31,"Lady Gaga; BLACKPINK",,"Sour Candy"
,32,"Labrinth; Zendaya",,"All For Us"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,"Harry Styles",,"Sunflower, Vol. 6"
,35,"Shawn Mendes",,Wonder
,36,"The Weeknd",,"In Your Eyes"
,37,"Marshmello; Halsey",,"Be Kind"
,38,"Calvin Harris; The Weeknd",,"Over Now"
,39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,40,"Tainy; J Balvin",,Agua
,41,"Katy Perry",,"Cry About It Later"
,42,"Ava Max",,"Kings & Queens"
,43,"Dua Lipa",,"Pretty Please"
,44,"Doja Cat",,"Say So"
,45,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,46,"Dua Lipa",,"Future Nostalgia"
,47,Avicii,,"The Nights"
,48,Shakira,,"La Pared"
,49,"Dua Lipa",,"Boys Will Be Boys"
,50,"Britney Spears",G-Eazy,"Make Me..."
