"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,"Dua Lipa",,"Love Again"
,5,"Ed Sheeran",,"Bad Habits"
,6,OneRepublic,,Run
,7,"Imagine Dragons",,Wrecked
,8,Antoon,,Hyperventilatie
,9,Noizu,,"Summer 91 (Looking Back)"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Olivia Rodrigo",,brutal
,12,"Suzan & Freek",,"Onderweg Naar Later"
,13,"John Mayer",,"Last Train Home"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Anne-Marie; Niall Horan",,"Our Song"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,18,Mabel,,"Let Them Know"
,19,VINAI,Vamero,"Rise Up"
,20,"Ava Max",,"EveryTime I Cry"
,21,"Shane Codd","Charlotte Haining","Always On My Mind"
,22,"Álvaro Soler","Cali Y El Dandee",Mañana
,23,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,24,remme,,"the moment"
,25,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,26,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,27,"Olivia Rodrigo",,"good 4 u"
,28,Måneskin,,Beggin'
,29,"Topic; Bebe Rexha",,"Chain My Heart"
,30,"AFROJACK; David Guetta",,Hero
,31,"Master KG; David Guetta",Akon,"Shine Your Light"
,32,"Bebe Rexha",,Sacrifice
,33,Chef'Special,,"Afraid of the Dark"
,34,Shouse,,"Love Tonight"
,35,RAYE,,"Call On Me"
,36,"Enrique Iglesias",Farukko,"ME PASÉ"
,37,Kygo,"James Gillespie","Gone Are the Days"
,38,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,39,"Sigala; Rita Ora",,"You for Me"
,40,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
