"Chart ID",Position,Artist,Featured,"Song Title"
123018-briry,1,"Paloma Faith",,Loyal
123018-briry,2,"Years & Years",,"All for You"
123018-briry,3,"Bring Me The Horizon",,MANTRA
123018-briry,4,Halsey,,"Without Me"
123018-briry,5,Ciara,,Dose
123018-briry,6,Robyn,,Honey
123018-briry,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
123018-briry,8,"Ava Max",,"Sweet but Psycho"
123018-briry,9,LANY,,"Malibu Nights"
123018-briry,10,"Tove Styrke",,Sway
123018-briry,11,"Tom Grennan",,"Found What I've Been Looking For"
123018-briry,12,"DVBBS; blackbear",,IDWK
123018-briry,13,"Ariana Grande",,breathin
123018-briry,14,"Fickle Friends",,"The Moment"
123018-briry,15,"Ariana Grande",,"thank u, next"
123018-briry,16,"Rita Ora",,"Let You Love Me"
123018-briry,17,"Carly Rae Jepsen",,"Party for One"
123018-briry,18,"Jess Glynne",,Thursday
123018-briry,19,"Harry Hudson",,"No Good"
123018-briry,20,"Twenty One Pilots",,Levitate
123018-briry,21,"Zara Larsson",,"Ruin My Life"
123018-briry,22,"My Brightest Diamond",,"It's Me on the Dance Floor"
123018-briry,23,Ralph,,"Tables Have Turned"
123018-briry,24,"The 1975",,"Love It If We Made It"
123018-briry,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
123018-briry,26,PRETTYMUCH,,"Summer On You"
123018-briry,27,LANY,,"Thru These Tears"
123018-briry,28,"Ten Tonnes",,G.I.V.E.
123018-briry,29,MØ,"Foster the People",Blur
123018-briry,30,blackbear,"Gucci Mane","do re mi (Remix)"
