"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tainy; Jhayco",,"FANTASMA | AVC"
,2,Jhayco,,Holanda
,3,Tainy,"Bad Bunny","MOJABI GHOST"
,4,Quevedo,,Columbia
,5,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
,6,"Tainy; Wisin & Yandel",,Todavía
,7,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,8,Aitana,,"LAS BABYS"
,9,"Eladio Carrión","Bad Bunny","Coco Chanel"
,10,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,11,"Arcángel; Bad Bunny",,"La Jumpa"
,12,"ROSALÍA; Rauw Alejandro",,BESO
,13,"KAROL G; Shakira",,TQG
,14,"Marshmello; Manuel Turizo",,"El Merengue"
,15,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,16,"Sky Rompiendo; Feid; Myke Towers",,"El Cielo"
,17,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,18,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,19,Rawayana,,"Dame Un Break"
,20,"Rawayana; Danny Ocean",,Binikini
