"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kitten Control",,Disappear
,2,"Fefe Dobson",,Ghost
,3,Gregorian,,"All I Need"
,4,Xandria,,"Sisters of the Light"
,5,Coldplay,,Paradise
,6,Gregorian,,Frozen
,7,"Maria Mena",,Homeless
,8,Gregorian,,"Bring Me to Life"
,9,"Gwen Stefani",,Cool
,10,Lunatica,"John Payne","Farewell My Love"
,11,"Perfume Genius",,Learning
,12,"Perfume Genius",,"Lookout, Lookout"
,13,Cascada,,"Kids in America"
,14,Cascada,,"What Hurts the Most"
,15,Evanescence,,"Lost in Paradise"
