"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Kiyoko",,she
,2,"Bea Miller",,"Be My Baby"
,3,Ashe,,"Moral Of The Story"
,4,"Hayley Kiyoko",,"I Wish"
,5,"Dua Lipa",,"Don't Start Now"
,6,GIMS,,"Laissez Passer"
,7,"Sam Tinnesz",,"Far From Home (The Raven)"
,8,"Dua Lipa",,Physical
,9,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,10,"Billie Eilish",,"everything i wanted"
,11,"Louis The Child; Drew Love",,Free
,12,"Doja Cat",,"Say So"
,13,Halsey,,"You should be sad"
,14,"Dua Lipa",,"New Rules"
,15,"Hayley Kiyoko",,Sleepover
