"Chart ID",Position,Artist,Featured,"Song Title"
102600-jred,1,U2,,"Beautiful Day"
102600-jred,2,"Vertical Horizon",,"You're a God"
102600-jred,3,"Red Hot Chili Peppers",,Californication
102600-jred,4,Eminem,,"The Way I Am"
102600-jred,5,"3 Doors Down",,Kryptonite
102600-jred,6,"Foo Fighters",,Breakout
102600-jred,7,"Matchbox Twenty",,Bent
102600-jred,8,"Rascal Flatts",,"Prayin' For Daylight"
102600-jred,9,"Third Eye Blind",,"Deep Inside Of You"
102600-jred,10,Creed,,"With Arms Wide Open"
102600-jred,11,Deftones,,"Change (In The House Of Flies)"
102600-jred,12,"Matchbox Twenty",,"If You're Gone"
102600-jred,13,Fuel,,"Hemorrhage (In My Hands)"
102600-jred,14,Eminem,Dido,Stan
102600-jred,15,"Green Day",,Minority
102600-jred,16,Modjo,,"Lady (Hear Me Tonight)"
102600-jred,17,"Papa Roach",,"Last Resort"
102600-jred,18,Incubus,,Stellar
102600-jred,19,BBMak,,"Back Here"
102600-jred,20,"Pearl Jam",,"Light Years"
102600-jred,21,"3 Doors Down",,Loser
102600-jred,22,Everclear,,"AM Radio"
102600-jred,23,"The Wallflowers",,Sleepwalker
102600-jred,24,Wheatus,,"Teenage Dirtbag"
102600-jred,25,Madonna,,Music
102600-jred,26,"Nine Days",,"Absolutely (Story Of A Girl)"
102600-jred,27,"Vertical Horizon",,"Everything You Want"
102600-jred,28,"Eve 6",,Promise
102600-jred,29,Filter,,"Take a Picture"
102600-jred,30,Everclear,,Wonderful
102600-jred,31,Coldplay,,Yellow
102600-jred,32,"Bon Jovi",,"It's My Life"
102600-jred,33,Creed,,Higher
102600-jred,34,"The Dandy Warhols",,"Bohemian Like You"
102600-jred,35,"Third Eye Blind",,"Never Let You Go"
102600-jred,36,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
102600-jred,37,OutKast,,"B.O.B (Bombs Over Baghdad)"
102600-jred,38,SR-71,,"Right Now"
102600-jred,39,"Linkin Park",,"One Step Closer"
102600-jred,40,"A Perfect Circle",,"3 Libras"
