"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,Diamonds
,2,Ruel,,"as long as you care"
,3,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,4,"Bring Me The Horizon",YUNGBLUD,Obey
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Gus Dapperton",,"Post Humorous"
,7,"FLETCHER; Kito","Trevor Daniel",Bitter
,8,24kGoldn,"iann dior",Mood
,9,BTS,,Dynamite
,10,LANY,,"if this is the last time"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,jxdn,,"SO WHAT!"
,13,"Little Mix",,Holiday
,14,"Ava Max",,Naked
,15,YUNGBLUD,,"cotton candy"
,16,McFly,,"Tonight Is The Night"
,17,"Lauv; Conan Gray",,Fake
,18,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,19,Ashnikko,,Daisy
,20,"Lady Gaga",,911
