"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nika,,D.B.D
,2,VERIDIA,,"Still Breathing"
,3,"Julia Clara",,"Still Dancing"
,4,Polyna,,Angel
,5,Charlie,,"Kiss Kiss Bang Bang"
,6,BAND-MAID,,YOLO
,7,Tanis,,Blackout
,8,"Kate Havnevik",,Falling
,9,VERIDIA,,"At The End Of The World"
,10,HOLYCHILD,,"Money All Around"
,11,"Sofie H",,"Sense Of Insane"
,12,Andain,,Promises
,13,Effie,,Pressure
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,Sumire,,"Promise (Forever)"
,16,"Black Honey",,"Hello Today"
,17,VAZ,,"Miss Frost"
,18,"Stephanie Zelaya",,"Traigo Un Corazon"
,19,"BB Diamond",,Praying
,20,"Hey Violet",,"Brand New Moves"
