"Chart ID",Position,Artist,Featured,"Song Title"
041209-briry,1,Beyoncé,,Diva
041209-briry,2,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
041209-briry,3,"La Roux",,"In for the Kill"
041209-briry,4,"Gabriella Cilmi",,"Save the Lies"
041209-briry,5,Ladyhawke,,"Paris Is Burning"
041209-briry,6,"Florence + the Machine",,"Dog Days Are Over"
041209-briry,7,"Kings of Leon",,"Use Somebody"
041209-briry,8,Ciara,"Justin Timberlake","Love Sex Magic"
041209-briry,9,"Snow Patrol",,"If There's a Rocket Tie Me to It"
041209-briry,10,"Miley Cyrus",,"Fly on the Wall"
041209-briry,11,"Depeche Mode",,Wrong
041209-briry,12,Ladytron,,Tomorrow
041209-briry,13,"Britney Spears",,"If U Seek Amy"
041209-briry,14,"Erin McCarley",,"Love, Save The Empty"
041209-briry,15,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
041209-briry,16,Starsailor,,"Tell Me It's Not Over"
041209-briry,17,"Lily Allen",,"The Fear"
041209-briry,18,"David Cook",,"Light On"
041209-briry,19,"Hey Monday",,"How You Love Me Now"
041209-briry,20,"Pet Shop Boys",,"Love Etc."
