"Chart ID",Position,Artist,Featured,"Song Title"
jkxnvjkbnkk004,1,ITZY,,WANNABE
jkxnvjkbnkk004,2,IZ*ONE,,FIESTA
jkxnvjkbnkk004,3,"NCT 127",,"Kick It"
jkxnvjkbnkk004,4,EVERGLOW,,"DUN DUN"
jkxnvjkbnkk004,5,"Red Velvet",,Psycho
jkxnvjkbnkk004,6,TWICE,,"Feel Special"
jkxnvjkbnkk004,7,ZICO,,"Any Song"
jkxnvjkbnkk004,8,GFRIEND,,Crossroads
jkxnvjkbnkk004,9,LOONA,,"So What"
jkxnvjkbnkk004,10,WINNER,,Hold
jkxnvjkbnkk004,11,ATEEZ,,Answer
jkxnvjkbnkk004,12,"Stray Kids",,"Mixtape : On Track"
jkxnvjkbnkk004,13,MAMAMOO,,HIP
jkxnvjkbnkk004,14,TAEYEON,,Spark
jkxnvjkbnkk004,15,Dreamcatcher,,Scream
jkxnvjkbnkk004,16,"THE BOYZ",,REVEAL
jkxnvjkbnkk004,17,KARD,,"Red Moon"
jkxnvjkbnkk004,18,KANGDANIEL,,2U
jkxnvjkbnkk004,19,IU,,Blueming
jkxnvjkbnkk004,20,EXO,,Obsession
jkxnvjkbnkk004,21,TWICE,,FANCY
jkxnvjkbnkk004,22,EVERGLOW,,Adios
jkxnvjkbnkk004,23,"Weki Meki",,"Dazzle Dazzle"
jkxnvjkbnkk004,24,TAEYEON,,"Dear Me"
jkxnvjkbnkk004,25,ITZY,,"THAT'S A NO NO"
