"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"I AM"
,2,Bahjat,,Aladdin
,3,"La Fúmiga",,"L'orquestra del Titànic"
,4,"The Tyets",,"Coti x Coti"
,5,Vicco,,Nochentera
,6,Loreen,,Tattoo
,7,"Zoe Wees",,"Don't Give Up"
,8,Käärijä,,"Cha Cha Cha"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"Eline Noelia",,"Strings Attached"
,11,"Els Catarres",,COR
,12,"Figa Flawas",,MUSSEGU
,13,Krewella,,"Drive Away (RetroVision Remix)"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Kylie Minogue",,"Padam Padam"
,16,Alessandra,,"Pretty Devil"
,17,"ARMNHMR; NURKO","Micah Martin","Won't Make A Sound"
,18,"Chanel; Abraham Mateo",,Clavaíto
,19,"The Black Keys",,"Lonely Boy"
,20,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,21,Lizzo,,"2 Be Loved (Am I Ready)"
,22,Mabel,,LOL
,23,"Miley Cyrus",,Flowers
,24,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,25,"The Tyets",,Olívia
,26,BLANKA,,Solo
,27,"Calvin Harris; Ellie Goulding",,Miracle
,28,"Iggy Azalea","Charli XCX","Fancy (GTA Remix)"
,29,"Edu Esteve",,"La Primavera"
,30,"Mae Muller",,"I Wrote a Song"
,31,"Marshmello; Manuel Turizo",,"El Merengue"
,32,"T & Sugah","Mara Necia","Bring Me The Light"
,33,Triquell,,"CBD i espardenyes"
,34,"Whales; ggnoaa",,Paranoia
,35,Anne-Marie,"Shania Twain",UNHEALTHY
,36,"Miki Núñez",,"Entre Un Millón"
,37,"ROSALÍA; Rauw Alejandro",,BESO
,38,"The Tyets",,Bailoteo
,39,Triquell,,Jugular
,40,"Álvaro Soler",,Muero
,41,Alessandra,,"Queen of Kings"
,42,"Els Catarres",,"Un sostre fet d'estrelles"
,43,"Rema; Selena Gomez",,"Calm Down"
,44,ROSALÍA,,DESPECHÁ
,45,Siderland,,"Que Esclati Tot"
,46,Vesna,,"My Sister's Crown"
,47,"Ana Mena; Guè",,Acquamarina
,48,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,49,"Ed Sheeran",,"Eyes Closed"
,50,"KAROL G; Shakira",,TQG
