"Chart ID",Position,Artist,Featured,"Song Title"
,1,Janice,,"You Only Say You Love Me In The Dark"
,2,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,3,Sade,,"Flower of The Universe"
,4,"Boba K",,"What She's Like"
,5,"Ea Kaya",,Remedy
,6,"Fifth Harmony",,"He Like That"
,7,Lali,,"Tu Novia"
,8,"Khalid; Normani",,"Love Lies"
,9,"Hayley Kiyoko",,Curious
,10,"Kylie Minogue",,"Stop Me from Falling"
,11,"Dami Im",,"Autumn Leaves"
,12,"Topic; Ally Brooke",,Perfect
,13,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,14,"YURI; Raiden",,"Always Find You"
,15,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,16,Shy'm,,Madinina
,17,"Boba K",,"Nothing Can Stop Us Now"
,18,"Jessica Mauboy",,"We Got Love"
,19,"Years & Years",,Sanctify
,20,Tinashe,Future,"Faded Love"
,21,"Nadine Coyle",,Gossip
,22,BoA,,"Nega Dola"
,23,"Kylie Minogue",,Dancing
,24,"Nadine Coyle",,"Go to Work"
,25,FAKY,,"Suga Sweet"
,26,"Mutya Keisha Siobhán",,"Love Me Hard"
,27,"Betty Who",,"Ignore Me"
,28,"Nadine Coyle",,"Girls on Fire"
,29,"Steve Aoki; Lauren Jauregui",,"All Night"
,30,FAKY,,"Someday We'll Know"
,31,"Utada Hikaru",,Anata
,32,"Troye Sivan",,"My My My!"
,33,"Mylène Farmer",,"Rolling Stone"
,34,"Alexandra Burke",,Shadow
,35,"Red Velvet",,"Bad Boy"
,36,Tinashe,Offset,"No Drama"
,37,"Vesta Lugg",,Contigo
,38,SUNMI,,Heroine
,39,Jeans,,"Me Haces Tanto Bien"
,40,Ventino,,"Apaga Y Vámonos"
