"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-03-02,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-03-02,2,SZA,,"Kill Bill"
V30-2023-03-02,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
V30-2023-03-02,4,"Morgan Wallen",,"Last Night"
V30-2023-03-02,5,"Miley Cyrus",,Flowers
V30-2023-03-02,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-03-02,7,"Superstar Pride",,"PAINTING PICTURES"
V30-2023-03-02,8,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-03-02,9,SZA,,Snooze
V30-2023-03-02,10,"Drake; 21 Savage",,"Rich Flex"
V30-2023-03-02,11,Miguel,,"Sure Thing"
V30-2023-03-02,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-03-02,13,"Taylor Swift",,Anti-Hero
V30-2023-03-02,14,"Sam Smith; Kim Petras",,Unholy
V30-2023-03-02,15,"Morgan Wallen",,"Thought You Should Know"
V30-2023-03-02,16,JVKE,,"golden hour"
V30-2023-03-02,17,Beyoncé,,"CUFF IT"
V30-2023-03-02,18,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-03-02,19,"Zach Bryan",,"Something in the Orange"
V30-2023-03-02,20,"Rema; Selena Gomez",,"Calm Down"
V30-2023-03-02,21,"Coi Leray",,Players
V30-2023-03-02,22,RAYE,"070 Shake",Escapism.
V30-2023-03-02,23,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-03-02,24,"Morgan Wallen",,"You Proof"
V30-2023-03-02,25,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-03-02,26,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
V30-2023-03-02,27,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-03-02,28,"Lainey Wilson",,"Heart Like a Truck"
V30-2023-03-02,29,"Chris Brown",,"Under The Influence"
V30-2023-03-02,30,"Steve Lacy",,"Bad Habit"
