"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,Artangels
,2,Grimes,,Butterfly
,3,Grimes,,Easily
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,"Carly Rae Jepsen",,"Guitar String / Wedding Ring"
,6,Grimes,,"Life in the Vivid Dream"
,7,"Carly Rae Jepsen",,"Tiny Little Bows"
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,"Carly Rae Jepsen",,Curiosity
,10,"Carly Rae Jepsen",,"Hurt So Good"
,11,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,12,"Travis Scott",,"Apple Pie"
,13,DNCE,,DNCE
,14,"Ariana Grande",Future,Everyday
,15,"Ariana Grande",,Focus
,16,Future,,"Fuck Up Some Commas"
,17,"Ariana Grande","A$AP Ferg","Hands On Me"
,18,YG,"Lil Wayne","I Got A Question"
,19,Grimes,"Janelle Monáe","Venus Fly"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
