"Chart ID",Position,Artist,Featured,"Song Title"
072716-narwhals,1,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
072716-narwhals,2,"The Chainsmokers",Daya,"Don't Let Me Down"
072716-narwhals,3,"Twenty One Pilots",,Ride
072716-narwhals,4,Coldplay,,"Hymn for the Weekend"
072716-narwhals,5,SAYGRACE,G-Eazy,"You Don't Own Me"
072716-narwhals,6,Timeflies,,"Once In A While"
072716-narwhals,7,"X Ambassadors",,Unsteady
072716-narwhals,8,"Zara Larsson",,"Lush Life"
072716-narwhals,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
072716-narwhals,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
072716-narwhals,11,Alesso,"Nico & Vinz","I Wanna Know"
072716-narwhals,12,Daya,,"Sit Still, Look Pretty"
072716-narwhals,13,"Jason Aldean",,"Lights Come On"
072716-narwhals,14,"Ariana Grande",,"Into You"
072716-narwhals,15,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
072716-narwhals,16,"Alan Walker",,Faded
072716-narwhals,17,Disturbed,,"The Sound of Silence"
072716-narwhals,18,"Nicky Jam",,"With You Tonight (Hasta El Amanecer)"
072716-narwhals,19,"Hailee Steinfeld",DNCE,"Rock Bottom"
072716-narwhals,20,"The 1975",,"The Sound"
072716-narwhals,21,"DJ Snake; George Maple",,Talk
072716-narwhals,22,Drake,Rihanna,"Too Good"
072716-narwhals,23,"Shawn Mendes",,"Treat You Better"
072716-narwhals,24,"Hailee Steinfeld; Grey",Zedd,Starving
072716-narwhals,25,"Red Hot Chili Peppers",,"Dark Necessities"
