"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande",Future,Everyday
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Ariana Grande",,everytime
,6,"Ariana Grande",,"God is a woman"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Ariana Grande",,"One Last Time"
,9,"Ariana Grande",,"better off"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Ariana Grande",,"goodnight n go"
,12,"Ariana Grande",,breathin
,13,"Ariana Grande","Mac Miller","The Way"
,14,"Ariana Grande",,R.E.M
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Ariana Grande",,"get well soon"
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,"Troye Sivan","Ariana Grande","Dance to This"
,20,"Ariana Grande",,successful
,22,"Ariana Grande",,"pete davidson"
