"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Post Malone",,Circles
,5,"Lil Tecca",,Ran$om
,6,"The Weeknd",,Heartless
,7,"Trevor Daniel",,Falling
,8,"Juice WRLD",,Robbery
,9,DaBaby,,BOP
,10,"Travis Scott",,"HIGHEST IN THE ROOM"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Young Thug",Gunna,Hot
,13,"Juice WRLD",,"All Girls Are the Same"
,14,"Juice WRLD",,Legends
,15,blackbear,,"hot girl bummer"
,16,"Lil Nas X",,Panini
,17,Mustard,"Roddy Ricch",Ballin'
,18,"Juice WRLD",,"Lean Wit Me"
,19,"Juice WRLD",,"Armed And Dangerous"
,20,"YNW Melly",9lokknine,223's
,21,DaBaby,,Suge
,22,"Chris Brown",Drake,"No Guidance"
,23,"Lil Baby",,Woah
,24,"Post Malone","Young Thug",Goodbyes
,25,"Post Malone",,Wow.
,26,"Don Toliver",,"No Idea"
,27,DaBaby,,VIBEZ
,28,Drake,"Rick Ross","Money In The Grave"
,29,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,30,"Roddy Ricch",Gunna,"Start Wit Me"
,31,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,32,"J. Cole",,"MIDDLE CHILD"
,33,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,34,"Roddy Ricch","Meek Mill",Peta
,35,"Roddy Ricch",,"The Box"
,36,"Lil Mosey",Gunna,"Stuck In A Dream"
,37,"NLE Choppa",,Camelot
,38,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,39,"Trippie Redd",DaBaby,Death
,40,"Quality Control","Lil Baby; DaBaby",Baby
