"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Like A Cat"
,2,"Shannon Williams",,"Daybreak Rain"
,3,Apink,,LUV
,4,MAMAMOO,,"Piano Man"
,5,EXID,,"Up & Down"
,6,Secret,,"I'm in love"
,7,"After School",,Ms.Independent
,8,"Hello Venus",,"Sticky Sticky"
,9,Lovelyz,,"Candy Jelly Love"
,10,SISTAR,,"Touch My Body"
,11,Raina,Kanto,"You End, And Me"
,12,FEMM,,Whiplash
,13,Perfume,,"Cling Cling"
,14,"Song Ji Eun",,Twenty-Five
,15,T-ARA,,"Sugar Free"
,16,SISTAR,,"I Swear"
,17,"Orange Caramel",,"My Copycat"
,18,JASMINE,,"Last word"
,19,"Ayumi Hamasaki",,Zutto...
,20,Purfles,,"1,2,3"
