"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,2,"Megan Thee Stallion",,HISS
,3,"Samantha Mumba",,"Gotta Tell You"
,4,"Megan Thee Stallion",,Cobra
,5,J.C.A.,,"I Begin to Wonder"
,6,"Cardi B",,"Get Up 10"
,7,"Megan Thee Stallion",,Anxiety
,8,Jula,,"Nie zatrzymasz mnie"
,9,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,10,"Olivia Rodrigo",,"get him back!"
,11,"Olivia Rodrigo",,vampire
,12,"Kali Uchis",,"Dame Beso // Muévete"
,13,Spiritbox,,"The Void"
,14,"Mandy Moore",,Candy
,15,Anastacia,,"Left Outside Alone"
,16,"Jennifer Lopez",,Play
,17,"Megan Thee Stallion","Key Glock",Ungrateful
,18,M*A*S*H,"Stacie D","I Touch Myself (Love to Infinity Mix)"
,19,"Lady Gaga",,"Born This Way"
,20,"Wage War",,"High Horse"
,21,"Taylor Swift",,"Mine (Taylor's Version)"
,22,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,23,"Cardi B",,"Enough (Miami)"
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Black Eyed Peas",,"Meet Me Halfway"
,26,"Kali Uchis","Summer Walker","Deserve Me"
,27,Spiritbox,,"Circle With Me"
,28,"Agnieszka Chylińska",,Niebo
,29,"Basement Jaxx",,"Bingo Bango"
,30,Shakira,,"Whenever, Wherever"
,31,Spiritbox,,"Rule of Nines"
,32,Latto,,"B*tch From Da Souf"
,33,Tyla,,Water
,34,"Britney Spears",,"Don't Keep Me Waiting"
,35,"Nothing But Thieves",,"Take This Lonely Heart"
,36,"Olivia Rodrigo",,"Can't Catch Me Now"
,37,"Megan Thee Stallion",,"Plan B"
,38,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,39,Latto,"Cardi B","Put It On Da Floor Again"
,40,"Cardi B",,Bickenhead
