"Chart ID",Position,Artist,Featured,"Song Title"
,1,BEAST,,YeY
,2,GOT7,,"Just Right"
,3,INFINITE,,Bad
,4,2PM,,"My House"
,5,EXO,,"Love Me Right"
,6,"Jay Park","LOCO; Gray","My Last"
,7,BTOB,,"It's Okay"
,8,SHINee,,View
,9,BTS,,Dope
,10,BTS,,"I Need U"
,11,Primary,"Beenzino; Suran",Mannequin
,12,KARA,,Cupid
,13,Crush,ZICO,Oasis
,14,"Teen Top",,ah-ah
,15,"Goo Hara",Giriboy,"Choco Chip Cookies"
,16,MBLAQ,,Mirror
,17,"Jay Park","Ugly Duck",Mommae
,18,"Super Junior",,Devil
,19,Babylon,,Pray
,20,"Verbal Jint","Sanchez; Bumkey","Doin' It"
