"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Commodores",,"Three Times a Lady"
,2,"Avicii; Nicky Romero",,"I Could Be the One"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Gerry Rafferty",,"Baker Street"
,5,"Mumford & Sons",,Believe
,6,Globus,,"One Truth"
,7,"Tears for Fears",,"Mad World"
,8,"Quiet Hounds",,"I Get Up"
,9,"Rick Astley",,"Lights Out"
,10,"Lady Gaga","Colby O'Donis","Just Dance"
,11,"This Will Destroy You",,"The Mighty Rio Grande"
,12,"The Doors",,"Light My Fire"
,13,"The Doors",,"The End"
,14,pLasterbrain,,"Modal Shanghai"
,15,"Mark Ronson","Bruno Mars","Uptown Funk"
,16,"Murray Gold",,"Together or Not At All"
,17,"Death Cab for Cutie",,"Black Sun"
,18,"Ludwig Gorransön",,"If I Die Before You"
,19,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,20,Muse,,Starlight
