"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pat Benatar",,Heartbreaker
,2,Blondie,,"Call Me"
,3,Sky,,Toccata
,4,"Toto Cutugno",,"Solo Noi"
,5,"Dexys Midnight Runners",,Geno
,6,"Maggie MacNeal",,Amsterdam
,7,"The Jam",,"Going Underground"
,8,"The Vapors",,"Turning Japanese"
,9,Pupo,,"Su di noi"
,10,Blondie,,Atomic
,11,"Fleetwood Mac",,"Think About Me"
,12,"Christopher Cross",,"Ride Like the Wind"
,13,Ottawan,,D.I.S.C.O.
,14,"Martha and the Muffins",,"Echo Beach"
,15,"Dr. Hook",,"Sexy Eyes"
,16,Journey,,"Any Way You Want It"
,17,"The Police",,"So Lonely"
,18,"Liquid Gold",,"Dance Yourself Dizzy"
,19,"The Pretenders",,"Talk Of The Town"
,20,"Julio Iglesias",,"Se Tornassi"
,21,"Peter Gabriel",,"Games Without Frontiers"
,22,Santana,,"All I Ever Wanted"
,23,Genesis,,"Turn It On Again"
,24,Lambrettas,,"Poison Ivy"
,25,Collage,,S.O.S.
,26,Smokie,,"Take Good Care of My Baby"
,27,"Rainbow [Rock Band]",,"All Night Long"
,28,"Elvis Costello",,"High Fidelity"
,29,"Judas Priest",,"Living After Midnight"
,30,"Barbara Dickson",,"January - February"
,31,Queen,,"Save Me"
,32,"David Essex",,"Silver Dream Machine"
,33,Squeeze,,"Another Nail in My Heart"
,34,"SAD CAFE",,"My Oh My"
,35,"Lipps Inc.",,Funkytown
,36,"Fern Kinney",,"Together We Are Beautiful"
,37,"Brothers Johnson",,Stomp!
,38,Spinners,,"Working My Way Back To You"
,39,Ramones,,"Baby, I Love You..."
,40,UB40,,"Food for Thought"
