"Chart ID",Position,Artist,Featured,"Song Title"
01032016-joshw2011,1,Coldplay,,"Adventure of a Lifetime"
01032016-joshw2011,2,Coldplay,,Everglow
01032016-joshw2011,3,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
01032016-joshw2011,4,"Thomas Rhett",,"Die A Happy Man"
01032016-joshw2011,5,Zedd,"Troye Sivan",Papercut
01032016-joshw2011,6,Madonna,,"Unapologetic Bitch"
01032016-joshw2011,7,"Adam Lambert",,"The Original High"
01032016-joshw2011,8,"Sam Hunt",,"House Party"
01032016-joshw2011,9,MØ,,Kamikaze
01032016-joshw2011,10,Dev,,Parade
01032016-joshw2011,11,"Duke Dumont",,"Ocean Drive"
01032016-joshw2011,12,Disclosure,"LION BABE",Hourglass
01032016-joshw2011,13,"Shane Filan",,"Me and the Moon"
01032016-joshw2011,14,"Pep & Rash; Shermanology",,Sugar
01032016-joshw2011,15,"Ariana Grande",,Focus
01032016-joshw2011,16,"Hilary Duff; Jem and the Holograms",,Youngblood
01032016-joshw2011,17,"The Chainsmokers",ROZES,Roses
01032016-joshw2011,18,"David Guetta","Sia; Fetty Wap","Bang My Head"
01032016-joshw2011,19,"Take That",,"Let in the Sun"
01032016-joshw2011,20,"Shaun Frank; KSHMR","Delaney Jane",Heaven
01032016-joshw2011,21,"Ellie Goulding",,"On My Mind"
01032016-joshw2011,22,"Fleur East",,Sax
01032016-joshw2011,23,"Selena Gomez",,"Me & the Rhythm"
01032016-joshw2011,24,"Dillon Francis",,"Not Butter"
01032016-joshw2011,25,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
01032016-joshw2011,26,Kygo,"Ella Henderson","Here for You"
01032016-joshw2011,27,"The Weeknd",,"In the Night"
01032016-joshw2011,28,Adele,,Hello
01032016-joshw2011,29,"Oliver Heldens; Da Hool",,"MHATLP (HI-LO Edit)"
01032016-joshw2011,30,Galantis,,"In My Head"
01032016-joshw2011,31,"Carrie Underwood",,"Renegade Runaway"
01032016-joshw2011,32,"Selena Gomez",,"Same Old Love"
01032016-joshw2011,33,"Tamar Braxton",,Circles
01032016-joshw2011,34,"ZHU; A-Trak; Keznamdi",,"As Crazy As It Is"
01032016-joshw2011,35,"Olly Murs",,"Stevie Knows"
01032016-joshw2011,36,Dawin,,Dessert
01032016-joshw2011,37,"Robert DeLong",,"Don't Wait Up"
01032016-joshw2011,38,"Guy Sebastian",,"Black & Blue"
01032016-joshw2011,39,"RÜFÜS DU SOL",,"You Were Right"
01032016-joshw2011,40,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
01032016-joshw2011,41,"Carly Rae Jepsen",,E·MO·TION
01032016-joshw2011,42,"Carly Rae Jepsen",,"Run Away with Me"
01032016-joshw2011,43,"Carly Rae Jepsen",,"Making the Most of the Night"
01032016-joshw2011,44,"Of Monsters and Men",,"Wolves Without Teeth"
01032016-joshw2011,45,"Lana Del Rey",,"High by the Beach"
01032016-joshw2011,46,"Gwen Stefani",,"Used to Love You"
01032016-joshw2011,47,"The Vamps",,"Rest Your Love"
01032016-joshw2011,48,"LION BABE",,Impossible
01032016-joshw2011,49,Foxes,,"Devil Side"
01032016-joshw2011,50,INNA,,Yalla
