"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122390,1,"Chris Isaak",,"Wicked Game"
boofrnds-122390,2,"George Michael",,"Freedom! '90"
boofrnds-122390,3,Madonna,,"Justify My Love"
boofrnds-122390,4,Divinyls,,"I Touch Myself"
boofrnds-122390,5,"Cássia Eller",,"Por Enquanto"
boofrnds-122390,6,"The Sisters of Mercy",,More
boofrnds-122390,7,"Iggy Pop","Kate Pierson",Candy
boofrnds-122390,8,"Pet Shop Boys",,"Being Boring"
boofrnds-122390,9,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-122390,10,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
boofrnds-122390,11,"The Cure",,"Never Enough"
boofrnds-122390,12,"Depeche Mode",,"World in My Eyes"
boofrnds-122390,13,"Mariah Carey",,Someday
boofrnds-122390,14,Seal,,Crazy
boofrnds-122390,15,"Whitney Houston",,"All the Man That I Need"
boofrnds-122390,16,"The Human League",,"Soundtrack to a Generation"
boofrnds-122390,17,AC/DC,,Moneytalks
boofrnds-122390,18,"Echo & the Bunnymen",,"Enlighten Me"
boofrnds-122390,19,"Faith No More",,"Falling to Pieces"
boofrnds-122390,20,"Depeche Mode",,Halo
