"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,appears
,2,"Olivia Rodrigo",,"good 4 u"
,3,aespa,,"Next Level"
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,"City Girls",,Twerkulator
,6,"Ayumi Hamasaki",,Trauma
,7,MARINA,,"Purge the Poison"
,8,"Olivia Rodrigo",,traitor
,9,IZ*ONE,,Violeta
,10,"Ayumi Hamasaki",,WHATEVER
,11,"Olivia Rodrigo",,brutal
,12,"Ayumi Hamasaki",,"Fly high"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Ayumi Hamasaki",,Introduction
,15,"Ayumi Hamasaki",,monochrome
,16,"Bella Poarch",,"Build a Bitch"
,17,"Ayumi Hamasaki",,"End roll"
,18,"Loui; Saweetie",,"Talkin' Bout"
,19,"Ayumi Hamasaki",,"too late"
,20,"Ayumi Hamasaki",,vogue
,21,MARINA,,"Ancient Dreams In A Modern Land"
,22,"Coi Leray; Pooh Shiesty",,"Big Purr (Prrdd)"
,23,"Kylie Minogue",,"Can't Get You Out of My Head"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,Saweetie,"Drakeo the Ruler",Risky
,26,"Koda Kumi",,TABOO
,27,"Ayumi Hamasaki",,"And Then"
,28,"Britney Spears",,"And Then We Kiss (Junkie XL Remix)"
,29,"Mariah Carey",,Babydoll
,30,VanJess,"Devin Morrison","Boo Thang"
,31,VanJess,"Phony Ppl","Caught Up"
,32,"Olivia Rodrigo",,"deja vu"
,33,StarBoi3,"Doja Cat",Dick
,34,IZ*ONE,,FIESTA
,35,"Ayumi Hamasaki",,kanariya
,36,MARINA,,"Man's World"
,37,"Ariana Grande; Doja Cat",,motive
,38,BBGIRLS,,Rollin'
,39,WJSN,,"Save Me, Save You"
,40,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,41,"Janet Jackson",,"Any Time, Any Place"
,42,"Namie Amuro","Hatsune Miku","B Who I Want 2 B"
,43,Bbyafricka,Saweetie,"Baby Mama Coochie"
,44,Monaleo,,"Beating Down Yo Block"
,45,"Mariah Carey",,Bliss
,46,"Ayumi Hamasaki",,"Boys & Girls"
,47,"Kayla Nicole","Taylor Girlz",Bundles
,48,IZ*ONE,,D-D-DANCE
,49,GFRIEND,,Fever
,50,"Victoria Monét",,"Go There With You"
