"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Moscow Mule"
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Em Beihold",,"Numb Little Bug"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"Harry Styles",,"Late Night Talking"
,6,"KAROL G",,PROVENZA
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,Lizzo,,"About Damn Time"
,9,"Maren Morris",,"Circles Around This Town"
,10,"Summer Walker; SZA",,"No Love"
,11,"Zach Bryan",,"Something in the Orange (Z&E's Version)"
,12,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Harry Styles",,"As It Was"
,15,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,16,"Kendrick Lamar",,N95
,17,"Mary J. Blige",,"Good Morning Gorgeous"
,18,Metallica,,"Master of Puppets"
,19,"Mimi Webb",,"House On Fire"
,20,Nirvana,,"Something In The Way"
,21,"Pheelz; Buju",,Finesse
,22,"Queen Naija; Big Sean",,"Hate Our Love"
,23,"Steve Lacy",,"Bad Habit"
,24,Tems,,"Free Mind"
,25,"Dove Cameron",,Boyfriend
,26,Future,,"PUFFIN ON ZOOTIEZ"
,27,"Doja Cat",,Woman
,28,"Kendrick Lamar",,"The Heart Part 5"
,29,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,30,"Olivia Rodrigo",,"hope ur ok"
,31,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,32,"Mae Muller",,Therapist
,33,"Becky G","KAROL G",MAMIII
,34,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,35,"Lil Durk",Gunna,"What Happened To Virgil"
,36,Duplicate,,"[DUPLICATE] Over"
,37,"Tyga; Doja Cat",,"Freaky Deaky"
,38,Joji,,"Glimpse of Us"
,39,"Yung Bleu; Kehlani",,"Beautiful Lies"
,40,"Carly Pearce",,29
,41,"Doja Cat",,Alone
