"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Beyoncé,,"CUFF IT"
,3,"Carly Rae Jepsen",,"Talking To Yourself"
,4,"Charlie Puth",,"I Don't Think That I Like Her"
,5,FLETCHER,,"Serial Heartbreaker"
,6,"Ava Max",,"Million Dollar Baby"
,7,SZA,,Shirt
,8,"Maisie Peters",,"Not Another Rockstar"
,9,"Sam Fischer",,"Carry It Well"
,10,"Maisie Peters",,Blonde
,11,"Jamie Miller",,"It Is What It Is"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,14,"Lewis Capaldi",,"Forget Me"
,15,"Ava Max",,Weapons
,16,Saweetie,,"DON'T SAY NOTHIN'"
,17,"JP Saxe",,"The Good Parts"
,18,"Julia Michaels",,"Sorry To Me Too"
,19,"Dean Lewis",,"How Do I Say Goodbye"
,20,"Will Linley",,"Last Call"
,21,"5 Seconds of Summer",,"Bad Omens"
,22,Nas,,"Michael & Quincy"
,23,SZA,,"Nobody Gets Me"
,24,"Ed Sheeran",,Celestial
,25,Latto,,"Another Nasty Song"
,26,"Whitney Houston; Sam Feldt",,"Don't Cry for Me"
,27,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,28,"Sam Smith; Kim Petras",,Unholy
,29,Kygo,Plested,"The Way We Were"
,30,"Ciara; Summer Walker",,"Better Thangs"
