"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Wild Hearts Can't Be Broken"
,2,"Steve Aoki; Lauren Jauregui",,"All Night"
,3,"Camila Cabello",,"All These Years"
,4,"Kylie Minogue",,Dancing
,5,"Bobi Andonov",,Apartment
,6,FLORIO,,Wait
,7,Shakira,Maluma,Trap
,8,"The Chainsmokers",,"Sick Boy"
,9,"5 After Midnight",,Taste
,10,"Troye Sivan",,"My My My!"
,11,Refs,,"Boarding It Up"
,12,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Camila Cabello","Young Thug",Havana
,17,"Tove Lo",,"disco tits"
,18,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,19,"Sabrina Carpenter",,Why
,20,P!nk,,"Beautiful Trauma"
,21,"Tove Lo",,stranger
,22,Apsley,,Sold
,23,KAMILLE,Avelino,Body
,24,"Billie Eilish",,watch
,25,"Rita Ora",,Anywhere
,26,Daya,,New
,27,"Taylor Swift",,"...Ready For It?"
,28,"Ariana Grande",,"Into You"
,29,"Jessie J",,"Real Deal"
,30,Refs,,Forever
,31,Jome,,Thread
,32,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,33,"Jessie J",,Queen
,34,"Kygo; Selena Gomez",,"It Ain't Me"
,35,"Dua Lipa",Miguel,"Lost in Your Light"
,36,"Sam Smith",,"Say It First"
,37,Kiiara,,Wishlist
,38,"Kelly Clarkson",,"Love So Soft"
,39,ZAYN,Sia,"Dusk Till Dawn"
,40,"Rob Thomas",,Pieces
