"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Charlie Puth",Kehlani,"Done for Me"
,7,AJR,"Rivers Cuomo","Sober Up"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Backstreet Boys",,"Don't Go Breaking My Heart"
,11,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,12,"Meghan Trainor",,"LET YOU BE RIGHT"
,13,Halsey,"Big Sean; Stefflon Don",Alone
,14,"Julia Michaels","Trippie Redd",Jump
,15,"Camila Cabello","Young Thug",Havana
,16,"Ariana Grande",,"no tears left to cry"
,17,"Ariana Grande","Nicki Minaj","the light is coming"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Panic! At The Disco",,"High Hopes"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
