"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,DaBaby,,Suge
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Shawn Mendes",,"If I Can't Have You"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Jonas Brothers",,Sucker
,8,"Chris Brown",Drake,"No Guidance"
,9,"Blanco Brown",,"The Git Up"
,10,"Khalid; Disclosure",,Talk
,11,"Lil Tecca",,Ransom
,12,"Polo G","Lil Tjay","Pop Out"
,13,"Jonas Brothers",,"Only Human"
,14,"Morgan Wallen",,"Whiskey Glasses"
,15,Drake,"Rick Ross","Money In The Grave"
,16,"Y2K; bbno$",,Lalala
,17,"Travis Scott","The Weeknd","WAKE UP"
,18,"Dean Lewis",,"Be Alright"
,19,"NLE Choppa",,"Shotta Flow"
,20,"Post Malone",,Wow.
,21,Calboy,,"Envy Me"
,22,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,23,"Bryce Vine",YG,"La La Land"
,24,"Young Thug","J. Cole; Travis Scott","The London"
,25,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,26,"Post Malone; Swae Lee",,Sunflower
,27,"Blake Shelton",,"God's Country"
,28,"Mustard; Migos",,"Pure Water"
,29,"Lil Nas X",,Panini
,30,"5 Seconds of Summer",,Easier
,31,"Lil Skies",,i
,32,YG,"Tyga; Jon Z","Go Loko"
,33,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,34,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,35,"Meek Mill",Drake,"Going Bad"
,36,"Luke Combs",,"Beer Never Broke My Heart"
,37,"Tyler, The Creator",,EARFQUAKE
,38,Lizzo,,"Truth Hurts"
,39,Halsey,,Nightmare
,40,"Thomas Rhett",,"Look What God Gave Her"
,41,"Dan + Shay",,"All to Myself"
,42,NAV,"Meek Mill",Tap
,43,"Travis Scott",Drake,"SICKO MODE"
,44,"A Boogie Wit da Hoodie",,"Look Back At It"
,45,"21 Savage",,"ball w/o you"
,46,Marshmello,"Kane Brown","One Thing Right"
,47,"Daddy Yankee",Snow,"Con Calma"
,48,Bazzi,,Paradise
,49,"Twenty One Pilots",,Chlorine
,50,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
