"Chart ID",Position,Artist,Featured,"Song Title"
06242011-balce,1,"Selena Gomez & The Scene",,"Love You Like a Love Song"
06242011-balce,2,"Britney Spears",,"I Wanna Go"
06242011-balce,3,Paramore,,Monster
06242011-balce,4,"Lady Gaga",,"Marry the Night"
06242011-balce,5,"Lady Gaga",,Scheiße
06242011-balce,6,Adele,,"Someone Like You"
06242011-balce,7,"Bella Thorne; Zendaya",,"Watch Me"
06242011-balce,8,"Maroon 5","Christina Aguilera","Moves Like Jagger"
06242011-balce,9,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
06242011-balce,10,"Lady Gaga",,"Bloody Mary"
06242011-balce,11,"Lady Gaga",,Hair
06242011-balce,12,"Britney Spears",,"Inside Out"
06242011-balce,13,"Lady Gaga",,Judas
06242011-balce,14,"Lady Gaga",,"Government Hooker"
06242011-balce,15,"Lady Gaga",,"Yoü and I"
06242011-balce,16,Beyoncé,,"Best Thing I Never Had"
06242011-balce,17,Beyoncé,,"Run the World (Girls)"
06242011-balce,18,"Lady Gaga",,"The Edge of Glory"
06242011-balce,19,"Gym Class Heroes","Neon Hitch","Ass Back Home"
06242011-balce,20,Adele,,"Rolling in the Deep"
06242011-balce,21,"Lady Gaga",,"Electric Chapel"
06242011-balce,22,"Lady Gaga",,Americano
06242011-balce,23,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
06242011-balce,24,"Jessie J",,"Nobody's Perfect"
06242011-balce,25,"Nicole Scherzinger","50 Cent","Right There"
06242011-balce,26,Stromae,,"tous les mêmes"
06242011-balce,27,"Avril Lavigne",,"What the Hell"
06242011-balce,28,"Avril Lavigne",,Smile
06242011-balce,29,"Taio Cruz","Flo Rida",Hangover
06242011-balce,30,"Spice Girls",,"Spice Up Your Life"
06242011-balce,31,"Lady Gaga",,"Born This Way"
06242011-balce,32,"Katy Perry","Kanye West",E.T.
06242011-balce,33,Rihanna,,"Man Down"
06242011-balce,34,Rihanna,,"California King Bed"
06242011-balce,35,Shakira,Pitbull,Rabiosa
06242011-balce,36,"Britney Spears",,"Till the World Ends"
06242011-balce,37,Rihanna,,S&M
06242011-balce,38,"Jennifer Lopez",Pitbull,"On the Floor"
06242011-balce,39,Kesha,,Blow
06242011-balce,40,"Laurent Wolf",,"No Stress"
06242011-balce,41,"Avril Lavigne",,"Wish You Were Here"
06242011-balce,42,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
06242011-balce,43,"Jason Derulo","2 Chainz","Talk Dirty"
06242011-balce,44,"Nicki Minaj",,"Super Bass"
06242011-balce,45,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
06242011-balce,46,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
06242011-balce,47,"Avril Lavigne",,Push
06242011-balce,48,Zedd,Foxes,Clarity
06242011-balce,49,JoJo,,Disaster
06242011-balce,50,"Taylor Swift",,"Mean (Taylor's Version)"
