"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"White Ferrari"
,2,"Frank Ocean",,Nights
,3,D'Angelo,,"Send It On"
,4,"Frank Ocean",,Nikes
,5,"The Weeknd","Daft Punk",Starboy
,6,Sampha,,"Timmy's Prayer"
,7,"Frank Ocean",,Solo
,8,D'Angelo,,"Untitled (How Does It Feel)"
,9,"et aliae",D∆WN,Sober
,10,D'Angelo,"Method Man; Redman","Left and Right"
,11,"Frank Ocean",,"Self Control"
,12,"Bruno Mars",,"24K Magic"
,13,B.o.B,"Marko Penn","Roll Up"
,14,"Glass Animals",,Gooey
,15,"Frank Ocean",,"Solo (Reprise)"
,16,"Frank Ocean",,"Skyline To"
,17,"Frank Ocean",,Godspeed
,18,"Frank Ocean",,"Pink + White"
,19,"Frank Ocean","Tyler, The Creator","Futura Free"
,20,"Young M.A",,OOOUUU
