"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miike Snow",,"Genghis Khan"
,2,Deftones,,"Prayers / Triangles"
,3,"Empire of the Sun",,"Walking on a Dream"
,4,"WALK THE MOON",,"Work This Body"
,5,Joywave,,Destruction
,6,"Ellie Goulding",,Army
,7,"The Strumbellas",,Spirits
,8,"Declan McKenna",,Brazil
,9,"The Lumineers",,Ophelia
,10,Sixx:A.M.,,Rise
,11,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,12,"Ellie Goulding",,"Don't Need Nobody"
,13,"JR JR",,Gone
,14,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,15,"Twenty One Pilots",,Ride
,16,"The Wombats",,"Give Me a Try"
,17,"Florence + the Machine",,Delilah
,18,"Bear Hands",,2AM
,19,"Fitz and the Tantrums",,HandClap
,20,"A Day to Remember",,Paranoia
,21,Halsey,,Hurricane
,22,"Lukas Graham",,"7 Years"
,23,"Shaman's Harvest",,"In Chains"
,24,Kaleo,,"Way Down We Go"
,25,"Elle King",,"America's Sweetheart"
,26,Disturbed,,"The Sound of Silence"
,27,DNCE,,"Cake by the Ocean"
,28,"Papa Roach",,"Falling Apart"
,29,"Mike Posner",,"I Took a Pill in Ibiza"
,30,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
