"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Ludens
,2,"Mike Shinoda",,fine
,3,"Bring Me The Horizon",,"in the dark"
,4,"Post Malone",,Circles
,5,Bastille,,"Bad Decisions"
,6,"James Arthur","Travis Barker",You
,7,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,8,"Ed Sheeran",Khalid,"Beautiful People"
,9,"Martin Garrix",Bonn,Home
,10,Bastille,"Alessia Cara","Another Place"
,11,"A Day to Remember",,Resentment
,12,"Ed Sheeran",Stormzy,"Take Me Back to London"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,15,"Billie Eilish",,"everything i wanted"
