"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"Robin Schulz",KIDDO,"All We Got"
,3,HVME,,Goosebumps
,4,"John Summit; Guz",,"Thin Line"
,5,"Imanbek; Goodboys",,Goodbye
,6,MEDUZA,"Dermot Kennedy",Paradise
,7,twocolors,,Lovefool
,8,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,9,"ATB; Topic; A7S",,"Your Love (9PM)"
,10,"Nathan Dawe; Little Mix",,"No Time for Tears"
,11,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,12,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"James Hype",HARLEE,Afraid
,15,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,16,"Ava Max",,"My Head & My Heart"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"Matt Nash",,"You're Not Alone"
,19,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,20,"Diplo; Sonny Fodera",,"Turn Back Time"
,21,"Klangkarussell; GIVVEN",,Follow
,22,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,23,"Michael Calfan; INNA",,"Call Me Now"
,24,"Major Lazer","Alessia Cara","Hell and High Water"
,25,PS1,"Alex Hosking","Fake Friends"
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,28,"Vintage Culture","Elise LeGrow","It Is What It Is"
,29,"Klingande; Wrabel",,"Big Love"
,30,"Sonny Fodera; Ella Eyre",,Wired
,31,"Lucas & Steve",,"I Want It All"
,32,KSI,"Craig David; Digital Farm Animals","Really Love"
,33,"Armin van Buuren","Duncan Laurence","Feel Something"
,34,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,35,"Dua Lipa",DaBaby,Levitating
,36,"Marshmello; Imanbek",USHER,"Too Much"
,37,Ofenbach,Lagique,"Wasted Love"
,38,Elderbrook,,"Back To My Bed"
,39,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,40,"Armin van Buuren","James Newman","Slow Lane"
,41,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,42,"Sigala; James Arthur",,"Lasting Lover"
,43,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,44,"Sam Feldt",Kesha,Stronger
,45,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,46,"Shawn Mendes; Justin Bieber",,Monster
,47,"Mesto; Justin Mylo",,"When We're Gone"
,48,"Clean Bandit","iann dior",Higher
,49,Tiësto,,"The Business"
,50,Jubël,,"Weekend Vibe"
