"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aspa Tsina",,Akou
,2,Edita,,Melek
,3,"Eden Alene",,"Set Me Free"
,4,M'dee,,Delete
,5,Dinna,,Mila
,6,"Iasonas Mandilas",,Apithano
,7,Efendi,,"Mata Hari"
,8,"Karmen; BRUJA",,Belladonna
,9,Tino,,"Iskam Oshte"
,10,"Eden Alene",,"La La Love"
,11,"Neon Hitch",,"One Step Away"
,12,Dotter,,"Little Tot"
,13,Shaya,,Lene
,14,"Konnie Metaxa",,"Aye Aye"
,15,"Betta Lemme",,Cry
,16,Fulminacci,,Canguro
,17,"Kety Fusco",,Ultrasystole
,18,Hurricane,,"Loco Loco"
,19,"Senhit; Flo Rida",,Adrenalina
,20,"Dua Lipa",,"Don't Start Now"
