"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Taylor Swift",,Style
,4,"Charli XCX","Rita Ora","Doing It"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,Hozier,,"Take Me to Church"
,7,"James Bay",,"Hold Back the River"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Nick Jonas",Tinashe,"Jealous (Remix)"
,10,"Calvin Harris",HAIM,"Pray To God"
,11,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,12,Alesso,"Tove Lo","Heroes (We Could Be)"
,13,"Nicki Minaj","Skylar Grey","Bed of Lies"
,14,Beyoncé,,"Crazy In Love (Remix)"
,15,Foxes,,"Holding Onto Heaven"
,16,"Kelly Clarkson",,"Heartbeat Song"
,17,"Fall Out Boy",,Centuries
,18,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,21,"The Script",,Superheroes
,22,"Olly Murs","Demi Lovato",Up
,23,Sia,,"Elastic Heart"
,24,"Olly Murs","Travie McCoy","Wrapped Up"
,25,"Ella Henderson",,Ghost
,26,"Selena Gomez",,"The Heart Wants What It Wants"
,27,"Fifth Harmony",,Sledgehammer
,28,"Phillip Phillips",,"Raging Fire"
,29,"Imagine Dragons",,"I Bet My Life"
,30,"Taylor Swift",,"Blank Space"
,31,Rihanna,,"Towards the Sun"
,32,"Charli XCX",,"Boom Clap"
,33,"Fifth Harmony","Kid Ink","Worth It"
,34,"Clean Bandit; Jess Glynne",,"Real Love"
,35,"Mark Ronson","Bruno Mars","Uptown Funk"
,36,"Imagine Dragons",,Gold
,37,"George Ezra",,Budapest
,38,Hozier,,"From Eden"
,39,"One Direction",,"Steal My Girl"
,40,"Tove Lo",,"Habits (Stay High)"
