"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,"Lady Leshurr",,"Queen's Speech 4"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,"Craig David; Big Narstie",,"When The Bassline Drops"
,5,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,6,"Madison Beer","Jack & Jack","All for Love"
,7,SAYGRACE,G-Eazy,"You Don't Own Me"
,8,Stormzy,,"Shut Up"
,9,"Selena Gomez",,"Same Old Love"
,10,WSTRN,,In2
,11,"Olly Murs",,"Kiss Me"
,12,"East 17",,"Stay Another Day"
,13,"Fifth Harmony",,"I'm In Love With A Monster"
,14,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,15,Stormzy,,"WickedSkengMan 4"
,16,"Bo Selecta!",,"Proper Crimbo"
,17,"Jona Lewie",,"Stop The Cavalry"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Natalie La Rose","Fetty Wap","Around the World"
,20,"Fetty Wap","Remy Boyz; Monty",679
