"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Disclosure",,"Know Your Worth"
,2,"Roddy Ricch",Mustard,"High Fashion"
,3,"Dua Lipa",,"Don't Start Now"
,4,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,5,"Roddy Ricch",,"The Box"
,6,Mustard,"Roddy Ricch",Ballin'
,7,"K CAMP",,"Lottery (Renegade)"
,8,Future,Drake,"Life Is Good"
,9,Sech,Darell,"Otro Trago"
,10,"Skip Marley; H.E.R.",,"Slow Down"
,11,DaBaby,,BOP
,12,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,13,"Trippie Redd",DaBaby,Death
,14,"Tainy; Anuel AA; Ozuna",,Adicto
,15,DaBaby,,"Walker Texas Ranger"
,16,Lizzo,,"Cuz I Love You"
,17,"Pop Smoke",,Dior
,18,"Post Malone",,Circles
,19,"Juice WRLD",Clever,"Ring Ring"
,20,"Bad Bunny",Tainy,Callaíta
