"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,Beyoncé,,"ALIEN SUPERSTAR"
,3,Beyoncé,,"VIRGO'S GROOVE"
,4,Beyoncé,,PURE/HONEY
,5,Beyoncé,,"ALL UP IN YOUR MIND"
,6,Beyoncé,,"BREAK MY SOUL"
,7,Beyoncé,BEAM,ENERGY
,8,"Lizzy McAlpine","Ben Kessler","reckless driving"
,9,"Charli XCX","Rina Sawayama","Beg for You"
,10,Beyoncé,,"PLASTIC OFF THE SOFA"
,11,Beyoncé,,COZY
,12,Evomin,,"Light White Noise"
,13,Beyoncé,,HEATED
,14,"Rina Sawayama",,"This Hell"
,15,Beyoncé,,"SUMMER RENAISSANCE"
,16,"Lizzy McAlpine",,"called you again"
,17,Beyoncé,,THIQUE
,18,"Charli XCX",,Lightning
,19,"Lizzy McAlpine",,"all my ghosts"
,20,"Lizzy McAlpine","Laura Elliott",weird
,21,"Lizzy McAlpine",,chemtrails
,22,"Lizzy McAlpine",,doomsday
,23,"Lizzy McAlpine",,"an ego thing"
,24,"Lizzy McAlpine",,firearm
,25,"Charli XCX",,Yuck
,26,"Charli XCX",,"Used to Know Me"
,27,"Lady Gaga",,LoveGame
,28,"Lizzy McAlpine","Jacob Collier","erase me"
,29,"Megan Thee Stallion",Latto,Budget
,30,"Lizzy McAlpine",,"orange show speedway"
,31,Beyoncé,"Grace Jones; Tems",MOVE
,32,"Kacey Musgraves",,star-crossed
,33,"Kelly Clarkson",,"Call Out My Name"
,34,Beyoncé,,"CHURCH GIRL"
,35,"Tate McRae",,"she's all i wanna be"
,36,Beyoncé,,"I'M THAT GIRL"
,37,"Billie Eilish",,"Billie Bossa Nova"
,38,"Ethel Cain",,Strangers
,39,"Full Cast of Mamma Mia",,Voulez-Vous
,40,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,41,"Carly Rae Jepsen",,"Western Wind"
,42,"Taylor Swift",,august
,43,MUNA,,"Anything But Me"
,44,"Ariana Grande",,"bad idea"
,45,"Lizzy McAlpine",,ceilings
,46,"Pabllo Vittar","Rina Sawayama","Follow Me"
,47,"Ariana Grande",,breathin
,48,MUNA,,"What I Want"
,49,"Zella Day",,"Radio Silence"
,50,"Kacey Musgraves",,"easier said"
